

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068753
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Lydia Ann St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1808
Register	Baptisms 1808, Page 352, Entry 704
Source	LDS Film 93833
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068753&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068753&Relationship=2ndParent



