

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Married Surname	Bolton
Gender	Female
Abode	This parish
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1798
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1468974
Married To	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067364&Relationship=Groom



