

James Raden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194000
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Raden
Gender	Male
Abode	Penhryn St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 306, Entry 2447
Source	LDS Film 93885
Parent Of	James Raden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194000&Relationship=Baptised
Married To	Mary Ann Raden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194000&Relationship=2ndParent



