

Ann Jane Esther Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300455
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane Esther
Surname	Perry
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	York Square Watkinson St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	William Falloon Off. Min.
Register	Baptisms 1841 - 1892, Page 134, Entry 1055
Source	LDS Film 2147909
Parent	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300455&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300455&Relationship=2ndParent



