

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Abode	Woodstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Williams; Mary Ann Brownbill
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 130, Entry 260
Source	LDS Film 93920
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040152&Relationship=Witness_1
Witnessed By	Mary Ann Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040152&Relationship=Witness_2
Married To	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040152&Relationship=Bride



