

Sarah Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059791
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Knowles
Former/Maiden/Other Surname 1	Percival
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Date Of Child's Birth	16 Dec 1803
Register	Baptisms 1799 - 1810, Page 156, Entry 13
Source	LDS Film 1656377
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059791&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059791&Relationship=1stParent



