

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Hodson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 245, Entry 1957
Source	LDS Film 93878
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137287&Relationship=2ndParent



