

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Hurst Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 32
Source	LDS Film 1656377
Parent Of	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036014&Relationship=2ndParent



