

Thomas Arrowsmith Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arrowsmith
Surname	Farrall
Gender	Male
Abode	Low Hill West Derby
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Aug 1829
Register	Baptisms 1813 - 1851, Page 58, Entry 460
Source	LDS Film 1656153
Parent Of	Marshall Perkins Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129164&Relationship=Baptised



