

Patrick Coffild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038421
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coffild
Gender	Male
Abode	Dry Pier
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1785
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	17 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 11
Source	LDS Film 93833
Parent Of	John Coffild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038421&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038421&Relationship=2ndParent



