

William Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074955
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Furness
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1838
Witnesses	Jane Morrison Gunter; Jane Kenyon; Wm. Furness; James Kenyon
Marriage Type	Licence
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 20, Entry 40
Source	LDS Film 1647985
Witnessed Marriage Of	William Morrison Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Bride



