

Stephen Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023880
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Earnshaw
Gender	Male
Abode	Queen street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 243
Source	LDS Film 93833
Parent Of	John Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023880&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023880&Relationship=2ndParent



