

Ann Sudholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sudholme
Former/Maiden/Other Surname 1	Bootle
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1806
Date Of Child's Death	11 May 1806
Notes	[Father's surname written as Sudholme]
Register	Burials 1790 - 1812, Page 79, Entry 4
Source	LDS Film 1647560
Parent Of	Sarah Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095577&Relationship=Deceased
Married To	Joshua Sudholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095577&Relationship=1stParent



