

Richard Pumroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102983
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pumroy
Gender	Male
Abode	Orange St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3223
Source	LDS Film 560881
Parent Of	Elizabeth Pumroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102983&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102983&Relationship=2ndParent



