

Mahala Sellors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229676
First Name (With Contractions)	Mahala
First Name (Without Contractions)	Mahala
Surname	Sellors
Name Suffixes	Single Woman
Gender	Unknown
Abode	Leece St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Register	Baptisms 1850 - 1851, Page 352, Entry 2814
Source	LDS Film 93886
Parent Of	Harris Sellors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229676&Relationship=Baptised



