

George Ashby Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ashby
Surname	Pritt
Gender	Male
Abode	Pembroke Place
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1818
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1813 - 1851, Page 21, Entry 163
Source	LDS Film 1656153
Parent Of	Catharine Mary Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092530&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092530&Relationship=2ndParent



