

John Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1793
Witnesses	John Wright; John Slee
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 5
Source	LDS Film 93839
Witnessed Marriage Of	Michael Convery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004861&Relationship=Groom
Witnessed Marriage Of	Jane Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004861&Relationship=Bride



