

Richard McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKnight
Gender	Male
Abode	Circus St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 25, Entry 199
Source	LDS Film 1656419
Parent Of	Mary Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124115&Relationship=Baptised
Married To	Mary Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124115&Relationship=2ndParent



