

James Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Snow
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 181, Entry 1442
Source	LDS Film 1656423
Parent Of	Sarah Ann Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169872&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169872&Relationship=2ndParent



