

Margaret Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072308
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edgar
Married Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1829
Minor Or Full	Minor
Status	Spinster
Witnesses	Sarah Lancaster; Esther Hughen; Jno: Ballinach; Wm. Christian
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of oath having be made that there is noone to give consent
Register	Marriages 1823 - 1837, Page 137, Entry 217
Source	LDS Film 1647985
Witnessed By	Sarah Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Witness_1
Witnessed By	Esther Hughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Witness_2
Married To	John Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Groom
Witnessed By	Jno: Ballinach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Witness_3
Witnessed By	Wm. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Witness_4



