

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Norfolk St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Mar 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	James Shaw; John Oakden
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 57, Entry 114
Source	LDS Film 1655552
Witnessed By	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041147&Relationship=Witness_1
Witnessed By	John Oakden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041147&Relationship=Witness_2
Married To	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041147&Relationship=Bride



