

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298569
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Gender	Male
Abode	10 Yates St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	20 Jun 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 183
Source	LDS Film 1545923
Parent Of	Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298569&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298569&Relationship=2ndParent



