

Margaret Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460989
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woodcock
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dryden St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Register	Baptisms 1835 - 1836, Page 356, Entry 2843
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460989&Relationship=Baptised
Married To	Enoch Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460989&Relationship=1stParent



