

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 279, Entry 2228
Source	LDS 1656419
Parent	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118993&Relationship=2ndParent



