

Peter Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285104
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forshaw
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1827
Register	Baptisms 1813 - 1835, Page 122, Entry 969
Source	LDS Film 1647560
Parent Of	Hannah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285104&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285104&Relationship=2ndParent



