

John Wakefield Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wakefield
Surname	Brade
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Charters St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 44, Entry 349
Source	LDS Film 93884
Parent	William Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175583&Relationship=1stParent
Parent	Mary Ann Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175583&Relationship=2ndParent



