

James Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022411
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downs
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 72, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022411&Relationship=Deceased



