

Andrew Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110600
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cook
Gender	Male
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 269, Entry 2148
Source	LDS Film 1656418
Parent Of	Andrew Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110600&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110600&Relationship=2ndParent



