

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066971
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1821
Register	Burials 1818 - 1822, Page 57, Entry 27
Source	LDS Film 1656375
Parent Of	Elias Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066971&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066971&Relationship=1stParent



