

Roger Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018583
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1766
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1765 - 1769, Page 12, Entry 36
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018583&Relationship=Deceased



