

Samuel Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000433
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stubbs
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1709
Date Of Child's Birth	2 Dec 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000433&Relationship=Baptised



