

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jun 1773
Witnesses	James Smoult; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 107, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049643&Relationship=Groom
Witnessed Marriage Of	Hannah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049643&Relationship=Bride



