

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederic Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1816
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 294, Entry 2345
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089692&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089692&Relationship=2ndParent



