

Anne Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172704
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dalton
Spouse's Occupation (As Documented)	Tinplate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Christian St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1842
Register	Baptisms 1813 - 1851, Page 121, Entry 964
Source	LDS Film 1656153
Parent Of	Thomas Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172704&Relationship=Baptised
Married To	Peter Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172704&Relationship=1stParent



