

Arthur McGarrity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058405
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McGarrity
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1828
Witnesses	Arthur McGarrity; Martha Appleton
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 352, Entry 1056
Source	LDS Film 93918
Witnessed Marriage Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058405&Relationship=Groom
Witnessed Marriage Of	Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058405&Relationship=Bride



