

Robert Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyror
Gender	Male
Abode	Concert St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 959
Source	LDS Film 93873
Parent Of	Jane Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079438&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079438&Relationship=2ndParent



