

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Mar 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	18 Mar 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 54
Source	LDS Film 1468979
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126606&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126606&Relationship=2ndParent



