

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Clayton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1830
Occupation (As Documented)	Straw & Leghorn Dealer
Occupation (Standardised)	Straw & Leghorn Dealer
Register	Baptisms 1830, Page 7, Entry 2637
Source	LDS Film 1068891
Parent Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133670&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133670&Relationship=2ndParent



