

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 294, Entry 271
Source	LDS film 1658168
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093361&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093361&Relationship=2ndParent



