

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007753
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1746
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 182, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007753&Relationship=Deceased



