

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 5, Entry 26
Source	LDS Film 1656376
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012170&Relationship=Deceased



