

Edward Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bromley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Witnesses	Edward Bromley; Ellen Higgison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 113, Entry 226
Source	LDS Film 93843
Witnessed Marriage Of	Richard Higgison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036054&Relationship=Groom
Witnessed Marriage Of	Eleanor Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036054&Relationship=Bride



