

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Apr 1847
Register	Baptisms 1835 - 1866, Page 127, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294708&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294708&Relationship=2ndParent



