

Solomon Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023109
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Pattison
Gender	Male
Abode	Chorley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 771
Source	LDS Film 93833
Parent Of	Ann Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023109&Relationship=2ndParent



