

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Gender	Male
Abode	Milk Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jun 1808
Register	Baptisms 1808, Page 354, Entry 798
Source	LDS Film 93833
Parent Of	Elizabeth Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068847&Relationship=2ndParent



