

Catherine Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236645
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Green
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1855
Register	Baptisms 1855 - 1856, Page 1, Entry 5
Source	LDS Film 93887
Parent Of	Frederick Ralph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236645&Relationship=Baptised
Married To	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236645&Relationship=1stParent



