

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Poplar Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 100, Entry 799
Source	LDS Film 1656421
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149450&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149450&Relationship=2ndParent



