

George Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryder
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 12
Source	LDS Film 1656376
Parent Of	Matty Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012503&Relationship=Baptised



