

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	102 St James St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Feb 1827
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 12, Entry 709
Source	LDS Film 560881
Parent	Geo. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098960&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098960&Relationship=2ndParent



