

Michael McClain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122127
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McClain
Gender	Male
Abode	5 Crt. Albert St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Oct 1850
Witnesses	Michael McGraw of Albert St.; Mary Corcoran of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 22, Entry 5
Source	LDS Film 396378
Witnessed By	Michael McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122127&Relationship=Witness_1
Witnessed By	Mary Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122127&Relationship=Witness_2
Married To	Honor Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122127&Relationship=Bride



