

Arthur McInally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031205
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McInally
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 31, Entry 12
Parent Of	Catharine McInally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031205&Relationship=Deceased



