

David Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058081
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carter
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Roberts; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Badnall Offg. Minister
Register	Marriages 1827 - 1829, Page 244, Entry 732
Source	LDS Film 93918
Witnessed By	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058081&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058081&Relationship=Witness_2
Married To	Ann Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058081&Relationship=Bride



