

Robert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barrow
Gender	Male
Abode	Cavendish Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1799
Register	Baptisms 1799, Page 96, Entry 992
Source	LDS Film 93833
Parent Of	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049453&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049453&Relationship=2ndParent



