

John Priestley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestley
Gender	Male
Abode	Hunter Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Railway Breaksman
Occupation (Standardised)	Railway Brakeman
Register	Baptisms 1830 - 1863, Page 94, Entry 746
Source	LDS Film 1656015
Parent Of	Louisa Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252508&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252508&Relationship=2ndParent



