

William Wesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003517
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wesson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1733
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 3
Source	LDS Film 1656376
Parent Of	Wm. Wesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003517&Relationship=Baptised



