

Charles Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246695
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brownbill
Gender	Male
Abode	Mount Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Dec 1853
Register	Baptisms 1858 - 1859, Page 211, Entry 1688
Source	LDS Film 1656561
Parent Of	Robert Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246695&Relationship=2ndParent



