

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035926
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1837
Witnesses	Edward Lovatt; Agnes Sandford
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg. Minr.
Register	Marriages 1837 - 1838, Page 49, Entry 98
Source	LDS Film 93843
Witnessed Marriage Of	Henry Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035926&Relationship=Groom
Witnessed Marriage Of	Ellen Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035926&Relationship=Bride



