

Moses Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141738
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Bullock
Gender	Male
Abode	Everton Parish Walton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1833 - 1834, Page 69, Entry 547
Source	LDS Film 1656421
Parent Of	Samuel Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141738&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141738&Relationship=2ndParent



