

Jonathan Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002120
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gay
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 32
Source	LDS Film 1656376
Parent Of	John Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002120&Relationship=Baptised



