

William Henry Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Winn
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Apr 1846
Register	Baptisms 1846 - 1847, Page 246, Entry 1965
Source	LDS Film 93885
Parent Of	Louisa Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189332&Relationship=2ndParent



