

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1800
Witnesses	Thos. Bedson; Eliza Roberts; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 60, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007942&Relationship=Groom
Witnessed Marriage Of	Mary Forshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007942&Relationship=Bride



