

William Torrantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Torrantine
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 351, Entry 2805
Source	LDS Film 93884
Parent Of	William Felix Torrantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182506&Relationship=Baptised
Married To	Mary Ann Torrantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182506&Relationship=2ndParent



