

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Albion St. Gloucester St.
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1842
Register	Baptisms 1838 - 1905, Page 13, Entry 102
Source	LDS Film 1546062
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176082&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176082&Relationship=2ndParent



