

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Tythebarn St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1800
Occupation (As Documented)	Sexton St. Matthews Church
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Death	27 Jan 1800
Age At Death	72 Years
Age At Death (Years)	72
Register	Burials 1800 - 1801, Page 22, Entry 29
Source	LDS Film 93833



